'SOURCENO','SIZENO','STATUS','LATITUDE','LONGITUDE','TESTFOR'
'1','1028','Y','32.9806','-117.2567','172.020.130.002'
'2','1028','Y','32.6956','-117.1261','172.020.130.018'
'3','1028','Y','32.5525','-117.0461','172.020.130.026'
'5','1028','N','32.7297','-117.1722','172.020.130.010'
'6','1028','Y','32.75','-117.1603','172.020.130.006'
'4','1028','Y','32.7964','-116.9589','172.020.130.030'
'8','1028','N','33.1336','-117.0606','172.020.128.002'
'12','1028','Y','32.7569','-117.1228','172.20.130.22'
'11','6','Y','61.1401','-149.9499','172.20.120.2'
'501','146','Y','32.9711','-96.9692','172.020.018.214'
'502','146','Y','32.5394','-97.33','172.020.018.186'
'503','146','N','32.5956','-97.1286','172.020.016.182'
'504','146','Y','32.93','-97.0639','172.020.016.138'
'505','146','Y','33.2325','-97.1164','172.020.018.146'
'506','146','Y','32.955','-97.0983','172.020.018.134'
'507','146','Y','32.9736','-97.0403','172.020.016.154'
'508','146','Y','33.0244','-96.9953','172.020.018.118'
'510','146','Y','32.9761','-96.9914','172.020.018.202'
'511','146','Y','32.9239','-96.4586','172.020.016.222'
'512','146','Y','32.5631','-97.1281','172.020.016.218'
'513','146','Y','32.9483','-96.9894','172.020.018.170'
'514','146','Y','33.2','-97.1325','172.020.016.158'
'516','146','Y','32.64556','-96.9236','172.020.018.174'
'10','6','Y','61.2225','-149.806','172.20.122.2'
'517','5','Y','32.91444','-96.8175','172.020.018.010'
'518','5','Y','32.89611','-96.7675','172.020.018.018'
'519','5','Y','32.87806','-96.7005','172.020.018.034'
'521','5','Y','32.96472','-96.7217','172.020.016.014'
'522','5','Y','32.94306','-96.8453','172.020.016.018'
'523','5','N','32.9425','-96.7442','172.020.016.010'
'524','5','N','32.88389','-96.8089','172.020.016.034'
'525','5','N','32.98917','-96.7497','172.020.018.058'
'527','5','N','32.95278','-96.8022','172.020.016.022'
'528','5','Y','32.85583','-96.7328','172.020.018.030'
'529','5','Y','32.91083','-96.7456','172.020.016.066'
'530','146','Y','32.5797','-97.36','172.020.018.190'
'531','146','Y','32.3903','-96.8494','172.020.016.142'
'533','146','Y','32.6844','-97.4158','172.020.016.198'
'534','146','N','33.2306','-97.1508','172.020.018.142'
'535','146','Y','32.7333','-97.4069','172.020.016.202'
'536','146','Y','32.7531','-97.2225','172.020.018.166'
'537','146','Y','32.6911','-97.3311','172.020.016.186'
'539','146','Y','32.665','-97.2397','172.020.018.162'
'540','5','Y','32.87444','-96.73','172.020.018.014'
'541','146','Y','32.7483','-97.1792','172.020.018.042'
'542','146','Y','32.8456','-97.2397','172.020.016.058'
'543','146','Y','32.6939','-97.3575','172.020.016.094'
'545','146','Y','32.8139','-97.2089','172.020.018.086'
'546','5','Y','32.98833','-96.7094','172.020.018.062'
'547','146','Y','32.9292','-97.2611','172.020.018.130'
'548','5','Y','32.99722','-96.7986','172.020.018.026'
'549','146','Y','32.80556','-97.2661','172.020.018.050'
'551','146','Y','32.64083','-96.8905','172.020.018.158'
'552','146','Y','32.93889','-96.9514','172.020.016.150'
'553','146','Y','32.70306','-96.6042','172.020.016.146'
'554','146','Y','32.8383','-97.01','172.020.018.114'
'555','146','Y','32.7267','-97.4397','172.020.016.078'
'556','146','Y','32.6594','-97.2869','172.020.018.078'
'557','146','Y','32.9353','-97.0928','172.020.018.218'
'558','146','Y','32.8625','-96.9583','172.020.018.210'
'559','146','Y','32.7161','-97.3311','172.020.016.070'
'560','146','Y','32.8664','-97.21','172.020.016.102'
'561','146','Y','32.7122','-97.4553','172.020.018.054'
'562','146','Y','32.7608','-97.2442','172.020.016.090'
'563','5','Y','33.01','-96.8239','172.020.016.030'
'564','146','Y','32.8378','-96.9744','172.020.018.122'
'565','5','Y','32.94611','-96.6986','172.020.018.002'
'566','146','Y','32.8647','-97.2381','172.020.016.174'
'567','146','Y','32.8717','-97.2892','172.020.016.122'
'568','146','Y','32.6319','-97.2839','172.020.016.214'
'569','5','Y','32.97889','-96.8319','172.020.018.022'
